"subject","predicate","object"
"http://www.idref.fr/027126641/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027126641/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316677832"
"http://www.idref.fr/027126641/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109151655"
"http://www.idref.fr/027126641/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119240069#foaf:Person"
"http://www.idref.fr/027126641/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73859954"
"http://www.idref.fr/027126641/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027126641/death"
"http://www.idref.fr/027126641/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027126641/birth"
"http://www.idref.fr/027126641/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11924006
"http://www.idref.fr/027126641/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schlumberger, Jean (1877-1968)"
"http://www.idref.fr/027126641/id","http://xmlns.com/foaf/0.1/name","Jean Schlumberger"
"http://www.idref.fr/027126641/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027126641/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027126641/id","http://isni.org/ontology#identifierValid","0000000109151655"
"http://www.idref.fr/027126641/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/027126641/id","http://xmlns.com/foaf/0.1/familyName","Schlumberger"
"http://www.idref.fr/027126641/id","http://rdaregistry.info/Elements/u/P60492","Essayiste"
"http://www.idref.fr/027126641/id","http://xmlns.com/foaf/0.1/gender","male"
