"subject","predicate","object"
"http://www.idref.fr/271032308/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/271032308/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/271032308/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028454960/id"
"http://www.idref.fr/271032308/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027178501/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Fascism -- Italy"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Rome (Italy) -- Intellectual life"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Mythes politiques -- Europe -- Histoire"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Rome -- Politique et gouvernement -- Italie"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Italie -- Influence romaine"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Italy -- Intellectual life"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Rome (Italy) -- In literature"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Rome -- Italie -- Histoire"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Fascisme -- Italie"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/subject","Italy -- Civilization -- Roman influences"
"http://www.idref.fr/271032308/id","http://www.w3.org/2004/02/skos/core#prefLabel","Il mito di Roma, da Carlo Magno a Mussolini"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029180848/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243001/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050500740/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029062187/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030951372/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027517594/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/title","Il mito di Roma, da Carlo Magno a Mussolini"
"http://www.idref.fr/271032308/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/271032308/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/271032308/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/271032308/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02722466X/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235416/id"
"http://www.idref.fr/271032308/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235408/id"
