"subject","predicate","object"
"http://www.sudoc.fr/153352884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/153352884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/153352884/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148749615/id"
"http://www.sudoc.fr/153352884/id","http://purl.org/dc/terms/bibliographicCitation","La pacificación de Flandes  : Spínola y las campañas de Frisia (1604-1609)  / Eduardo de Mesa Gallego  ; [prólogo de Bernardo J. García García] / [Madrid] : Ministerio de Defensa , DL 2009"
"http://www.sudoc.fr/153352884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028698509/id"
"http://www.sudoc.fr/153352884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050580450/id"
"http://www.sudoc.fr/153352884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290867/id"
"http://www.sudoc.fr/153352884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/117984906/id"
"http://www.sudoc.fr/153352884/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/153352884/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
