"subject","predicate","object"
"http://www.idref.fr/152627952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/152627952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/152627952/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135673868"
"http://www.idref.fr/152627952/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11995525n#foaf:Organization"
"http://www.idref.fr/152627952/id","http://www.w3.org/2004/02/skos/core#altLabel","Universidade estadual paulista (São Paulo, Brésil). Instituto de letras, história e psicologia (Assis, Brésil)"
"http://www.idref.fr/152627952/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11995525
"http://www.idref.fr/152627952/id","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto de letras, história e psicologia (Assis, Brésil)"
"http://www.idref.fr/152627952/id","http://xmlns.com/foaf/0.1/name","Instituto de letras, história e psicologia (Assis, Brésil)"
"http://www.idref.fr/152627952/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3469034/"
"http://www.idref.fr/152627952/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
