"subject","predicate","object"
"http://www.idref.fr/215334612/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215334612/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215334612/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028849310/id"
"http://www.idref.fr/215334612/id","http://www.w3.org/2004/02/skos/core#altLabel","Dans un miroir, obscur"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Roman norvégien -- 20e siècle"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Roman pour la jeunesse"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Anges -- Roman pour la jeunesse"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Littérature fantastique pour la jeunesse"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Vie -- Roman pour la jeunesse"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Mort -- Roman pour la jeunesse"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Religion -- Roman pour la jeunesse"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/subject","Enfants malades en phase terminale -- Roman pour la jeunesse"
"http://www.idref.fr/215334612/id","http://www.w3.org/2004/02/skos/core#prefLabel","I et speil, i en gåte"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725562X/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636895/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228762/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239861/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872343/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077072774/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/154231002/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028508475/id"
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/title","I et speil, i en gåte"
"http://www.idref.fr/215334612/id","http://www.w3.org/2004/02/skos/core#note","La 4ème de couverture indique : \""- Tu es encore plus jolie quand tu es assise auprès de moi. - Mais je ne peux pas me voir, car je suis à présent de l'autre côté du miroir. A peine eut-elle prononcé ces mots qu'Ariel lâcha sa main. Il dit sur un ton admiratif : - Tu ressembles à un papillon somptueusement paré qui viendrait de s'envoler de la main de Dieu.\"""
"http://www.idref.fr/215334612/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215334612/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215334612/id","http://rdaregistry.info/Elements/w/P10219","1993"
"http://www.idref.fr/215334612/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215334612/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
