"subject","predicate","object"
"http://www.idref.fr/027462919/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027462919/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027594637/id"
"http://www.idref.fr/027462919/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027831051/id"
"http://www.idref.fr/027462919/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318672r"
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#altLabel","Exactions"
"http://www.idref.fr/027462919/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318672
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#prefLabel","Atrocités"
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027366618/id"
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027679373/id"
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027819442/id"
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027462919/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027872882/id"
