"subject","predicate","object"
"http://www.sudoc.fr/197584586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197584586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197584586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192251120/id"
"http://www.sudoc.fr/197584586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/126906653/id"
"http://www.sudoc.fr/197584586/id","http://purl.org/dc/terms/bibliographicCitation","Time in fiction  / Craig Bourne and Emily Caddick Bourne / Oxford : Oxford university press , 2016, cop. 2016"
"http://www.sudoc.fr/197584586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313247/id"
"http://www.sudoc.fr/197584586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555372/id"
"http://www.sudoc.fr/197584586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224368/id"
"http://www.sudoc.fr/197584586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675432/id"
"http://www.sudoc.fr/197584586/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/197584586/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
