"subject","predicate","object"
"http://www.idref.fr/059059656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059059656/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079830728"
"http://www.idref.fr/059059656/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10023423"
"http://www.idref.fr/059059656/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136182009#foaf:Person"
"http://www.idref.fr/059059656/id","http://www.w3.org/2004/02/skos/core#altLabel","François, Corinne"
"http://www.idref.fr/059059656/id","http://www.w3.org/2004/02/skos/core#altLabel","Denève, Corinne François-"
"http://www.idref.fr/059059656/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059059656/birth"
"http://www.idref.fr/059059656/id","http://www.w3.org/2004/02/skos/core#prefLabel","François-Denève, Corinne (1972-....)"
"http://www.idref.fr/059059656/id","http://xmlns.com/foaf/0.1/name","Corinne François-Denève"
"http://www.idref.fr/059059656/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059059656/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059059656/id","http://isni.org/ontology#identifierValid","0000000079830728"
"http://www.idref.fr/059059656/id","http://xmlns.com/foaf/0.1/givenName","Corinne"
"http://www.idref.fr/059059656/id","http://xmlns.com/foaf/0.1/familyName","François-Denève"
"http://www.idref.fr/059059656/id","http://rdaregistry.info/Elements/u/P60492","Docteure en littérature comparée (Paris 4, 2004). Professeure des Universités en littératures comparées à l'université de Haute-Alsace. Spécialiste sur les femmes de spectacle, singulièrement scandinaves"
"http://www.idref.fr/059059656/id","http://xmlns.com/foaf/0.1/gender","female"
