"subject","predicate","object"
"http://www.idref.fr/18905624X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18905624X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/406144782732423761197"
"http://www.idref.fr/18905624X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jean-francois-mercier#foaf:Person"
"http://www.idref.fr/18905624X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mercier, Jean-françois"
"http://www.idref.fr/18905624X/id","http://xmlns.com/foaf/0.1/name","Jean-françois Mercier"
"http://www.idref.fr/18905624X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/18905624X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/18905624X/id","http://xmlns.com/foaf/0.1/givenName","Jean-françois"
"http://www.idref.fr/18905624X/id","http://xmlns.com/foaf/0.1/familyName","Mercier"
"http://www.idref.fr/18905624X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de physique soutenue à l'université Pierre et Marie Curie en 1997"
"http://www.idref.fr/18905624X/id","http://xmlns.com/foaf/0.1/gender","male"
