"subject","predicate","object"
"http://www.idref.fr/028595459/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028595459/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083651183"
"http://www.idref.fr/028595459/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12039952z#foaf:Person"
"http://www.idref.fr/028595459/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24618947"
"http://www.idref.fr/028595459/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12039952
"http://www.idref.fr/028595459/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mage, Tristan"
"http://www.idref.fr/028595459/id","http://xmlns.com/foaf/0.1/name","Tristan Mage"
"http://www.idref.fr/028595459/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028595459/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028595459/id","http://isni.org/ontology#identifierValid","0000000083651183"
"http://www.idref.fr/028595459/id","http://xmlns.com/foaf/0.1/givenName","Tristan"
"http://www.idref.fr/028595459/id","http://xmlns.com/foaf/0.1/familyName","Mage"
"http://www.idref.fr/028595459/id","http://www.w3.org/2004/02/skos/core#note","Docteur en sociologie. Auteur-éditeur"
"http://www.idref.fr/028595459/id","http://xmlns.com/foaf/0.1/gender","male"
