"subject","predicate","object"
"http://www.idref.fr/040672182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040672182/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001811"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#notation","E01.370.370.150"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#altLabel","Blood Volume Determination"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#altLabel","Determination, Blood Volume"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#altLabel","Blood Volume Determinations"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#altLabel","Volume Determinations, Blood"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#altLabel","Détermination du volume sanguin"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#altLabel","Determinations, Blood Volume"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#altLabel","Volume Determination, Blood"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mesure du volume sanguin"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040672182/id","http://www.w3.org/2004/02/skos/core#note","Method for determining the circulating blood volume by introducing a known quantity of foreign substance into the blood and determining its concentration some minutes later when thorough mixing has occurred. From these two values the blood volume can be calculated by dividing the quantity of injected material by its concentration in the blood at the time of uniform mixing. Generally expressed as cubic centimeters or liters per kilogram of body weight"
