"subject","predicate","object"
"http://www.sudoc.fr/238653641/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/238653641/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/238653641/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031883338/id"
"http://www.sudoc.fr/238653641/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132251124/id"
"http://www.sudoc.fr/238653641/id","http://purl.org/dc/terms/bibliographicCitation","Une  biographie intellectuelle de José Ortega y Gasset pendant l'exil (1936-1946)  : silence politique ou collaboration passive ?  / Eve Giustiniani  ; sous la direction de Paul Albert / [Lieu de diffusion inconnu] : [diffuseur inconnu] , 2008"
"http://www.sudoc.fr/238653641/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224406/id"
"http://www.sudoc.fr/238653641/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243184/id"
"http://www.sudoc.fr/238653641/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/238653641/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461424/id"
"http://www.sudoc.fr/238653641/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/238653641/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238915050/id"
"http://www.sudoc.fr/238653641/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
