"subject","predicate","object"
"http://www.sudoc.fr/065562526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/065562526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/065562526/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033800375/id"
"http://www.sudoc.fr/065562526/id","http://purl.org/dc/terms/bibliographicCitation","Topografía e historia general de Argel  / por el maestro fray Diego de Haedo / Madrid , 1927-1929"
"http://www.sudoc.fr/065562526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05050150X/id"
"http://www.sudoc.fr/065562526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/065562526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.sudoc.fr/065562526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027443418/id"
"http://www.sudoc.fr/065562526/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207658900/id"
"http://www.sudoc.fr/065562526/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
