"subject","predicate","object"
"http://www.sudoc.fr/128030739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/128030739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128030739/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080633854/id"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/terms/bibliographicCitation","Individus, institutions et marchés  / Chrysostomos Mantzavinos  ; traduit de l'anglais par Laurent Baechler / Paris : Presses universitaires de France , impr. 2008"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518868/id"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467287/id"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028049411/id"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742652/id"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613925/id"
"http://www.sudoc.fr/128030739/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/110976126/id"
"http://www.sudoc.fr/128030739/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/128030739/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
