"subject","predicate","object"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171034112/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227243722/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112090508/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124389023/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071593829/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/196671256/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034019308/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118412787/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/063051494/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158724046/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112224490/id"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://purl.org/dc/terms/bibliographicCitation","[Rapport de recherche] tome Nickel et Environnement, CNRT ""Nickel et son environnement"". 2016, 61 p"
"https://hal.archives-ouvertes.fr/ird-02154762#id","http://purl.org/dc/elements/1.1/date","2016"
