"subject","predicate","object"
"http://www.idref.fr/027290344/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027290344/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/10992925X/id"
"http://www.idref.fr/027290344/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027233278/id"
"http://www.idref.fr/027290344/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234828641/id"
"http://www.idref.fr/027290344/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11936460w"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#notation","391"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#notation","640"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants, Vêtements pour"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#altLabel","Costumes d'enfant"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#altLabel","Costume d'enfant"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#altLabel","Vêtements pour enfants"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants -- Costume"
"http://www.idref.fr/027290344/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11936460
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vêtements d'enfant"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028181816/id"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/153280816/id"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157368378/id"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030579651/id"
"http://www.idref.fr/027290344/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027637425/id"
