"subject","predicate","object"
"http://www.sudoc.fr/193759063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/193759063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193759063/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068643306/id"
"http://www.sudoc.fr/193759063/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/030550491/id"
"http://www.sudoc.fr/193759063/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19371289X/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/bibliographicCitation","Représentations sociales de l'identité linguistique de l'enseignant et comportements interactionnels  : étude de cas expérimentale dans une classe de F.L.E. au Bahreïn  / Sara Abdulla Bader  ; sous la direction de Katja Ploog /  , 2012"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248941/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02892620X/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242412/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029765978/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034012206/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301346/id"
"http://www.sudoc.fr/193759063/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/193759063/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/193759063/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/05505983X/id"
"http://www.sudoc.fr/193759063/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029563054/id"
"http://www.sudoc.fr/193759063/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034857338/id"
"http://www.sudoc.fr/193759063/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012BESA1016/id"
"http://www.sudoc.fr/193759063/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205830129/id"
"http://www.sudoc.fr/193759063/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/193759063/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/168612100/id"
"http://www.sudoc.fr/193759063/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/155755692/id"
