"subject","predicate","object"
"http://www.sudoc.fr/002961288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002961288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002961288/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36666586v"
"http://www.sudoc.fr/002961288/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031443419/id"
"http://www.sudoc.fr/002961288/id","http://purl.org/dc/terms/bibliographicCitation","Courrier des Andes  / Patrick Leigh Fermor  ; trad. de l'anglais par Gérard Piloquet  ; préf. de Alexander Chancellor / Paris : Payot , 1993"
"http://www.sudoc.fr/002961288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031443419/id"
"http://www.sudoc.fr/002961288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029137489/id"
"http://www.sudoc.fr/002961288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027375242/id"
"http://www.sudoc.fr/002961288/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028250311/id"
"http://www.sudoc.fr/002961288/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/056813309/id"
"http://www.sudoc.fr/002961288/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/002961288/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207573166/id"
"http://www.sudoc.fr/002961288/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
