"subject","predicate","object"
"http://www.idref.fr/260414522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/260414522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194320022/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/22694252X/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077880005/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178218723/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06689901X/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089828569/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174409796/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06715140X/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111692393/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150031270/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06877835X/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086801732/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076448215/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185773478/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028600312/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120046547/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191559423/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255139500/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234628227/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05655057X/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057552878/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23044833X/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199488266/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035665998/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/subject","Interaction sociale -- Études de cas"
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/subject","Communication orale -- Aspect médical -- Études de cas"
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/subject","Comportement d'aide -- Études de cas"
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/subject","Relations personnel médical-patient -- Études de cas"
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/subject","Médecine et psychologie -- Études de cas"
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/subject","Coopération médicale -- Études de cas"
"http://www.idref.fr/260414522/id","http://www.w3.org/2004/02/skos/core#prefLabel","Emmêler & démêler la parole, Approche pluridisciplinaire de la relation de soin"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230538/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588505/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027556220/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389421/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774392/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260526/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308871/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029746248/id"
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/title","Emmêler & démêler la parole, Approche pluridisciplinaire de la relation de soin"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/23044833X/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/076448215/id"
"http://www.idref.fr/260414522/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068643306/id"
"http://www.idref.fr/260414522/id","http://www.w3.org/2004/02/skos/core#note","Cet ouvrage aborde la relation de soin et d'accompagnement dans une perspective pluridisciplinaire et met à contribution des chercheurs issus des Sciences du Langage, des Sciences de l'information et de la Communication, de la sociologie et de la psychologie. Il s'intéresse à l'intrication entre parole et contexte en abordant une grande diversité de terrains d'études (Urgences, CSAPA, milieu hospitalo-universitaire, maison d'arrêt, forums de discussions, prud'hommes, EHPAD...). Les contributions sont complétées et éclairées par des témoignages de professionnels dans une visée collaborative et constructiviste."
"http://www.idref.fr/260414522/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/260414522/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/260414522/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/260414522/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
