"subject","predicate","object"
"http://www.sudoc.fr/233011471/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/233011471/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/bibliographicCitation","Les politiques de lutte contre le cancer en France  : regards sur les pratiques et les innovations médicales  / sous la direction de Patrick Castel, Pierre-André Juven [et] Audrey Vézian / Rennes : Presses de l'École des hautes études en santé publique , 2019"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040768058/id"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040745910/id"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722189X/id"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032522827/id"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040715833/id"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028218647/id"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028894138/id"
"http://www.sudoc.fr/233011471/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/120477882/id"
"http://www.sudoc.fr/233011471/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/18494242X/id"
"http://www.sudoc.fr/233011471/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/175198764/id"
"http://www.sudoc.fr/233011471/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/233011471/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",49
