"subject","predicate","object"
"http://www.idref.fr/201477459/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/201477459/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87150565756306252962"
"http://www.idref.fr/201477459/id","http://www.w3.org/2004/02/skos/core#altLabel","李, 从娜"
"http://www.idref.fr/201477459/id","http://www.w3.org/2004/02/skos/core#prefLabel","Li, Congna"
"http://www.idref.fr/201477459/id","http://xmlns.com/foaf/0.1/name","从娜 李"
"http://www.idref.fr/201477459/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/201477459/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/201477459/id","http://xmlns.com/foaf/0.1/givenName","从娜"
"http://www.idref.fr/201477459/id","http://xmlns.com/foaf/0.1/familyName","李"
"http://www.idref.fr/201477459/id","http://rdaregistry.info/Elements/u/P60492","Historienne, Chercheure à East China Jiaotong University (华东交通大学)"
"http://www.idref.fr/201477459/id","http://xmlns.com/foaf/0.1/gender","female"
