"subject","predicate","object"
"http://www.idref.fr/264717899/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/264717899/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/264717899/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084076666/id"
"http://www.idref.fr/264717899/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137301324/id"
"http://www.idref.fr/264717899/id","http://purl.org/dc/elements/1.1/subject","Discrimination raciale -- Vatican"
"http://www.idref.fr/264717899/id","http://purl.org/dc/elements/1.1/subject","Clergé noir -- Vatican"
"http://www.idref.fr/264717899/id","http://purl.org/dc/elements/1.1/subject","Relations interethniques -- Vatican"
"http://www.idref.fr/264717899/id","http://www.w3.org/2004/02/skos/core#prefLabel","Et si Dieu n'aimait pas les Noirs ?, enquête sur le racisme aujourd'hui au Vatican"
"http://www.idref.fr/264717899/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/264717899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495132/id"
"http://www.idref.fr/264717899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050124927/id"
"http://www.idref.fr/264717899/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507882/id"
"http://www.idref.fr/264717899/id","http://purl.org/dc/elements/1.1/title","Et si Dieu n'aimait pas les Noirs ?, enquête sur le racisme aujourd'hui au Vatican"
"http://www.idref.fr/264717899/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/264717899/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/264717899/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/264717899/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/264717899/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027255123/id"
