"subject","predicate","object"
"http://www.sudoc.fr/003738442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003738442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003738442/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026674327/id"
"http://www.sudoc.fr/003738442/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030864739/id"
"http://www.sudoc.fr/003738442/id","http://purl.org/dc/terms/bibliographicCitation","Énéide  Livre VI,   / Virgile  ; texte présenté et annoté, questions, traduction, questions d'ensemble, groupement de textes, versions par Annette Flobert,... / Paris : Hatier , 1995"
"http://www.sudoc.fr/003738442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/003738442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028199162/id"
"http://www.sudoc.fr/003738442/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003738442/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21089167X/id"
"http://www.sudoc.fr/003738442/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
