"subject","predicate","object"
"http://www.sudoc.fr/19363922X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/19363922X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19363922X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb400433821"
"http://www.sudoc.fr/19363922X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/118708864/id"
"http://www.sudoc.fr/19363922X/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/117538698/id"
"http://www.sudoc.fr/19363922X/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/055303765/id"
"http://www.sudoc.fr/19363922X/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/125243499/id"
"http://www.sudoc.fr/19363922X/id","http://purl.org/dc/terms/bibliographicCitation","The Iron Giant  = = Le géant de fer :   / Brad Bird, réal., adaptateur  ; Ted Hughes, auteur adapté  ; Tim McCanlies, scénario  ; Michael Kamen, musique  ; Jenifer Aniston, Harry Connick Jr., Vin Diesel,... [et al.] voix / [Neuilly-sur-Seine] : Warner home video France [éd.]"
"http://www.sudoc.fr/19363922X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034777555/id"
"http://www.sudoc.fr/19363922X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308332/id"
"http://www.sudoc.fr/19363922X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/19363922X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/118708511/id"
"http://www.sudoc.fr/19363922X/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026927497/id"
"http://www.sudoc.fr/19363922X/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/19363922X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
