"subject","predicate","object"
"http://www.sudoc.fr/024315036/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/024315036/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/024315036/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075703076/id"
"http://www.sudoc.fr/024315036/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03161311X/id"
"http://www.sudoc.fr/024315036/id","http://purl.org/dc/terms/bibliographicCitation","Chemical kinetics and catalysis  / R.A. van Santen and J.W. Niemantsverdriet,... / New York : Plenum Press , cop. 1995"
"http://www.sudoc.fr/024315036/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337162/id"
"http://www.sudoc.fr/024315036/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359727/id"
"http://www.sudoc.fr/024315036/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/024315036/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239052501/id"
"http://www.sudoc.fr/024315036/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
