"subject","predicate","object"
"http://www.idref.fr/027266249/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027266249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027231666/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033384819/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031886450/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/104842903/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027285626/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027224902/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027947491/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133184261"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisation -- Progrès"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution au concept de progrès"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#altLabel","Développement de la civilisation"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#altLabel","Progrès de la civilisation"
"http://www.idref.fr/027266249/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318426
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#prefLabel","Progrès"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032679432/id"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027266249/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027223280/id"
