"subject","predicate","object"
"http://www.sudoc.fr/04601358X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04601358X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04601358X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030590949/id"
"http://www.sudoc.fr/04601358X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029102022/id"
"http://www.sudoc.fr/04601358X/id","http://purl.org/dc/terms/bibliographicCitation","The Atina dossier of Peter the Deacon of Monte Cassino  : a hagiographical romance of the twelfth century  / by Herbert Bloch / Città del Vaticano : Biblioteca apostolica vaticana , 1998"
"http://www.sudoc.fr/04601358X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346889/id"
"http://www.sudoc.fr/04601358X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/04601358X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710769/id"
"http://www.sudoc.fr/04601358X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/04601358X/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/04601358X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
