"subject","predicate","object"
"http://www.sudoc.fr/136997740/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/136997740/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/136997740/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42004931g"
"http://www.sudoc.fr/136997740/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/138006407/id"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/terms/bibliographicCitation","Épopée du Foûta-Djalon  : la chute du Gâbou  / [publiée par] Amadou Oury Diallo  ; version peule de Farba Ibrâhîma Ndiâla / Paris : l'Harmattan , DL 2009"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902015/id"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277771/id"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317552/id"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/140412557/id"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030071070/id"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032817959/id"
"http://www.sudoc.fr/136997740/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/138006520/id"
"http://www.sudoc.fr/136997740/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/136997740/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
