"subject","predicate","object"
"http://www.sudoc.fr/012755400/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012755400/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012755400/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35498598g"
"http://www.sudoc.fr/012755400/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029486289/id"
"http://www.sudoc.fr/012755400/id","http://purl.org/dc/terms/bibliographicCitation","Manifeste pour le patrimoine écrit et graphique  / Fédération française de coopération entre bibliothèques / Paris : Fédération française de coopération entre bibliothèques , 1988"
"http://www.sudoc.fr/012755400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02957675X/id"
"http://www.sudoc.fr/012755400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027515176/id"
"http://www.sudoc.fr/012755400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/012755400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430669/id"
"http://www.sudoc.fr/012755400/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/012755400/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
