"subject","predicate","object"
"http://www.sudoc.fr/24216255X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24216255X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/236554549/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/cur","http://www.idref.fr/13555425X/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/ivr","http://www.idref.fr/083867465/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242198716/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187511780/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082337527/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/242215726/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/11889840X/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/bibliographicCitation","Monsoon Melody  : Thao Nguyen Phan  / [texts by Thomas Trummer, Pamela Corey, Lila Matsumoto... [et al.]] / Milano : Mousse Publishing , 2019"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220133/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053501691/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255697/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/242215726/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280470/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276600/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312984/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050214802/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219585/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487687/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508110/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/190418494/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/148491812/id"
"http://www.sudoc.fr/24216255X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/242226477/id"
"http://www.sudoc.fr/24216255X/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/24216255X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
