"subject","predicate","object"
"http://www.sudoc.fr/125709889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/125709889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/125709889/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/229564445/id"
"http://www.sudoc.fr/125709889/id","http://purl.org/dc/terms/bibliographicCitation","Lipid mediators in allergic diseases of the respiratory tract  / edited by Clive Robinson / Boca Raton, Fla. : CRC Press , c1994"
"http://www.sudoc.fr/125709889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040725227/id"
"http://www.sudoc.fr/125709889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040772918/id"
"http://www.sudoc.fr/125709889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/125709889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/114599653/id"
"http://www.sudoc.fr/125709889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/114607877/id"
"http://www.sudoc.fr/125709889/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/125709889/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
