"subject","predicate","object"
"http://www.idref.fr/027527751/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027527751/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027658465/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/189540451/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027301745/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954893w"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#altLabel","Homme -- Influence de l'environnement"
"http://www.idref.fr/027527751/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11954893
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#prefLabel","Homme -- Effets de l'environnement"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027816060/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027566854/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02744662X/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029444705/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027241610/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/190549173/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027678865/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027311198/id"
"http://www.idref.fr/027527751/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027613844/id"
