"subject","predicate","object"
"http://www.idref.fr/139502254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/139502254/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/michael-aron#foaf:Person"
"http://www.idref.fr/139502254/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187616981"
"http://www.idref.fr/139502254/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357708061"
"http://www.idref.fr/139502254/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/139502254/birth"
"http://www.idref.fr/139502254/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aron, Michaël (1978-....)"
"http://www.idref.fr/139502254/id","http://xmlns.com/foaf/0.1/name","Michaël Aron"
"http://www.idref.fr/139502254/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/139502254/id","http://isni.org/ontology#identifierValid","0000000357708061"
"http://www.idref.fr/139502254/id","http://xmlns.com/foaf/0.1/givenName","Michaël"
"http://www.idref.fr/139502254/id","http://xmlns.com/foaf/0.1/familyName","Aron"
"http://www.idref.fr/139502254/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en Informatique (Nancy 1, 2009)"
"http://www.idref.fr/139502254/id","http://xmlns.com/foaf/0.1/gender","male"
