"subject","predicate","object"
"http://www.idref.fr/031890903/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/031890903/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028856988/id"
"http://www.idref.fr/031890903/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028349075/id"
"http://www.idref.fr/031890903/id","http://www.w3.org/2002/07/owl#sameAs","https://ark.frantiq.fr/ark:/26678/pcrtcn680Fs0yW"
"http://www.idref.fr/031890903/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315135008"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","(وادي أم حسين (مصر؛ موقع أثري"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","Wādī Umm Ḥusayn (Miṣr ; mawqiʿ aṯarī)"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","Ouadi Oum-Hussein (Égypte ; site archéologique)"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","Deir Wadi Umm Hussein (Égypte ; site archéologique)"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","Dayr Wādī Umm Ḥusayn (Miṣr ; mawqiʿ aṯarī)"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","(مونس كلاوديانوس (مصر؛ موقع أثري"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","مونس كلاوديانوس"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#altLabel","Claudianus, Mons (Égypte ; site archéologique)"
"http://www.idref.fr/031890903/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12302174
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#prefLabel","Désert oriental (Égypte ; site archéologique) -- Mons Claudianus"
"http://www.idref.fr/031890903/id","http://xmlns.com/foaf/0.1/name","Désert oriental (Égypte ; site archéologique) -- Mons Claudianus"
"http://www.idref.fr/031890903/id","http://dbpedia.org/ontology/citizenship","https://sws.geonames.org//"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#note","Note sur la géolocalisation : référence cartographique : Google Earth ; précision : au centre de la forteresse"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#note","Situé à 30 km de la route de Qena à Safaga dans le désert oriental, on désigne de manière conventionnelle par le terme de Mons Claudianus un ensemble d'établissements antiques : l'hydreuma du sud, le village fortifié avec ses annexes, plusieurs groupes de carrières de granit"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#note","Fouilles de l'Institut français d'archéologie orientale (Ifao) 1986-1989"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027646572/id"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028223357/id"
"http://www.idref.fr/031890903/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027232980/id"
