"subject","predicate","object"
"http://www.sudoc.fr/120787385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120787385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/120787385/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074481754/id"
"http://www.sudoc.fr/120787385/id","http://purl.org/dc/terms/bibliographicCitation","Broadband packet switching technologies  : a practical guide to ATM switches and IP routers  / H. Jonathan Chao, Cheuk H. Lam, Eiji Oki / New York : John Wiley and Sons , 2001"
"http://www.sudoc.fr/120787385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/120787385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052516547/id"
"http://www.sudoc.fr/120787385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032682271/id"
"http://www.sudoc.fr/120787385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032682255/id"
"http://www.sudoc.fr/120787385/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/120787385/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
