"subject","predicate","object"
"http://www.sudoc.fr/054009219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054009219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054009219/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02646134X/id"
"http://www.sudoc.fr/054009219/id","http://purl.org/dc/terms/bibliographicCitation","Bibliographie générale de l'ordre cistercien  8, Droit  / par H. Rochais et E. Manning  ; avec la collaboration de L. Maniette, J. Collin et M. Thomas / Rochefort (Belgique) : La Documentation Cistercienne , 1979"
"http://www.sudoc.fr/054009219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026416115/id"
"http://www.sudoc.fr/054009219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/054009219/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/028359925/id"
"http://www.sudoc.fr/054009219/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/244266336/id"
"http://www.sudoc.fr/054009219/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/027104516/id"
"http://www.sudoc.fr/054009219/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/054009219/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207705739/id"
"http://www.sudoc.fr/054009219/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
