"subject","predicate","object"
"http://www.idref.fr/086119915/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/086119915/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123622069#foaf:Person"
"http://www.idref.fr/086119915/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008165054X"
"http://www.idref.fr/086119915/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92515781"
"http://www.idref.fr/086119915/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12362206
"http://www.idref.fr/086119915/id","http://www.w3.org/2004/02/skos/core#prefLabel","Saivetz, Carol R."
"http://www.idref.fr/086119915/id","http://xmlns.com/foaf/0.1/name","Carol R. Saivetz"
"http://www.idref.fr/086119915/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/086119915/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/086119915/id","http://isni.org/ontology#identifierValid","000000008165054X"
"http://www.idref.fr/086119915/id","http://xmlns.com/foaf/0.1/givenName","Carol R."
"http://www.idref.fr/086119915/id","http://xmlns.com/foaf/0.1/familyName","Saivetz"
"http://www.idref.fr/086119915/id","http://www.w3.org/2004/02/skos/core#note","Membre du Harvard university's Russian research center, Cambridge, Massachusets, USA (en 1989)"
