"subject","predicate","object"
"http://www.sudoc.fr/257512691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/257512691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257512691/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032363753/id"
"http://www.sudoc.fr/257512691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/262944588/id"
"http://www.sudoc.fr/257512691/id","http://purl.org/dc/terms/bibliographicCitation","Vers une écosophie urbaine. Apports comparés de l'écosophie de Arne Næss et de Félix Guattari  / Dominique Sellier  ; sous la direction de Saverio Ansaldi /  , 2020"
"http://www.sudoc.fr/257512691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02690554X/id"
"http://www.sudoc.fr/257512691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/257512691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/203770951/id"
"http://www.sudoc.fr/257512691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/257512691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254925/id"
"http://www.sudoc.fr/257512691/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026570378/id"
"http://www.sudoc.fr/257512691/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/257512691/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
