"subject","predicate","object"
"http://www.idref.fr/026727935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026727935/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/140850848/id"
"http://www.idref.fr/026727935/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891980r#foaf:Person"
"http://www.idref.fr/026727935/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122087564"
"http://www.idref.fr/026727935/id","http://www.w3.org/2004/02/skos/core#altLabel","Rounault, Jean"
"http://www.idref.fr/026727935/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026727935/birth"
"http://www.idref.fr/026727935/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026727935/death"
"http://www.idref.fr/026727935/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11891980
"http://www.idref.fr/026727935/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biemel, Rainer (1910-1987)"
"http://www.idref.fr/026727935/id","http://xmlns.com/foaf/0.1/name","Rainer Biemel"
"http://www.idref.fr/026727935/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026727935/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026727935/id","http://xmlns.com/foaf/0.1/givenName","Rainer"
"http://www.idref.fr/026727935/id","http://xmlns.com/foaf/0.1/familyName","Biemel"
"http://www.idref.fr/026727935/id","http://rdaregistry.info/Elements/u/P60492","Traducteur de l'allemand en français"
"http://www.idref.fr/026727935/id","http://rdaregistry.info/Elements/u/P60492","Pédagogue, journaliste, directeur littéraire, écrivain"
"http://www.idref.fr/026727935/id","http://xmlns.com/foaf/0.1/gender","male"
