"subject","predicate","object"
"http://www.sudoc.fr/201302373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/201302373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/201302373/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201303248/id"
"http://www.sudoc.fr/201302373/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/096151269/id"
"http://www.sudoc.fr/201302373/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073396400/id"
"http://www.sudoc.fr/201302373/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201303159/id"
"http://www.sudoc.fr/201302373/id","http://purl.org/dc/terms/bibliographicCitation","Biologie et physiopathologie humaines  : 1re ST2S  / sous la direction de Caroline Bonnefoy,...  ; Alix Delaguillaumie,... Mélanie Donio,... Anne-Laure Lissandre,... [et al.] / Paris : Delagrave , DL 2017"
"http://www.sudoc.fr/201302373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029374375/id"
"http://www.sudoc.fr/201302373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567362/id"
"http://www.sudoc.fr/201302373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218805/id"
"http://www.sudoc.fr/201302373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/201302373/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/061494097/id"
"http://www.sudoc.fr/201302373/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/201302373/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/221695478/id"
"http://www.sudoc.fr/201302373/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
