"subject","predicate","object"
"http://www.sudoc.fr/22639302X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/22639302X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/22639302X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060892293/id"
"http://www.sudoc.fr/22639302X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060779950/id"
"http://www.sudoc.fr/22639302X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197896340/id"
"http://www.sudoc.fr/22639302X/id","http://purl.org/dc/terms/bibliographicCitation","Etude du principe d'individualisation en matière pénale  / Alexandre Roy  ; sous la direction de Xavier Pin /  , 2016"
"http://www.sudoc.fr/22639302X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/224927213/id"
"http://www.sudoc.fr/22639302X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/22639302X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/22639302X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/11271918X/id"
"http://www.sudoc.fr/22639302X/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/22639302X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/22639302X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/035115432/id"
"http://www.sudoc.fr/22639302X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/069177694/id"
"http://www.sudoc.fr/22639302X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226437914/id"
"http://www.sudoc.fr/22639302X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/22639302X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148863299/id"
