"subject","predicate","object"
"http://www.sudoc.fr/052842827/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052842827/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052842827/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087680564/id"
"http://www.sudoc.fr/052842827/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/071538194/id"
"http://www.sudoc.fr/052842827/id","http://purl.org/dc/terms/bibliographicCitation","نهاية الأرب في فنون الأدب  الجزء الثالث والعشرون,   / تأليف شهاب الدين أحمد بن عبد الوهاب النويري  ; تحقيق د. أحمد كمال زكي  ; مراجعة د. محمد مصطفى زياده / القاهرة : الهيئة المصرية العامة للكتاب , 1980"
"http://www.sudoc.fr/052842827/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050653113/id"
"http://www.sudoc.fr/052842827/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.sudoc.fr/052842827/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417220/id"
"http://www.sudoc.fr/052842827/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/052842827/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/176335455/id"
"http://www.sudoc.fr/052842827/id","http://id.loc.gov/vocabulary/relators/pfr","http://www.idref.fr/111238188/id"
"http://www.sudoc.fr/052842827/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/052842827/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218107439/id"
"http://www.sudoc.fr/052842827/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
