"subject","predicate","object"
"http://www.sudoc.fr/124519903/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/124519903/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/124519903/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124520685/id"
"http://www.sudoc.fr/124519903/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124520804/id"
"http://www.sudoc.fr/124519903/id","http://purl.org/dc/terms/bibliographicCitation","Diritto penale militare  / David Brunelli, Giuseppe Mazzi/ 4a edizione / Milano : Giuffrè , cop. 2007"
"http://www.sudoc.fr/124519903/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616161/id"
"http://www.sudoc.fr/124519903/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475638/id"
"http://www.sudoc.fr/124519903/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/124519903/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212260863/id"
"http://www.sudoc.fr/124519903/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
