"subject","predicate","object"
"http://www.idref.fr/029983207/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029983207/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121493233#foaf:Person"
"http://www.idref.fr/029983207/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20458073"
"http://www.idref.fr/029983207/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080999299"
"http://www.idref.fr/029983207/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029983207/birth"
"http://www.idref.fr/029983207/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029983207/death"
"http://www.idref.fr/029983207/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12149323
"http://www.idref.fr/029983207/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wohlhaupter, Eugen (1900-1946)"
"http://www.idref.fr/029983207/id","http://xmlns.com/foaf/0.1/name","Eugen Wohlhaupter"
"http://www.idref.fr/029983207/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/029983207/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/029983207/id","http://isni.org/ontology#identifierValid","0000000080999299"
"http://www.idref.fr/029983207/id","http://xmlns.com/foaf/0.1/givenName","Eugen"
"http://www.idref.fr/029983207/id","http://xmlns.com/foaf/0.1/familyName","Wohlhaupter"
"http://www.idref.fr/029983207/id","http://rdaregistry.info/Elements/u/P60492","Juriste allemand, professeur à Munich et Kiel"
"http://www.idref.fr/029983207/id","http://xmlns.com/foaf/0.1/gender","male"
