"subject","predicate","object"
"http://www.idref.fr/030209749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030209749/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12167388m#foaf:Person"
"http://www.idref.fr/030209749/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73894522"
"http://www.idref.fr/030209749/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081535808"
"http://www.idref.fr/030209749/id","http://www.w3.org/2004/02/skos/core#altLabel","Shrikant Verma"
"http://www.idref.fr/030209749/id","http://www.w3.org/2004/02/skos/core#altLabel","Shrikant Varma"
"http://www.idref.fr/030209749/id","http://www.w3.org/2004/02/skos/core#altLabel","Verma, Shrikant"
"http://www.idref.fr/030209749/id","http://www.w3.org/2004/02/skos/core#altLabel","Varma, Shrikant"
"http://www.idref.fr/030209749/id","http://www.w3.org/2004/02/skos/core#altLabel","वर्मा, श्रीकान्त  (1931-1985)"
"http://www.idref.fr/030209749/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030209749/birth"
"http://www.idref.fr/030209749/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030209749/death"
"http://www.idref.fr/030209749/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12167388
"http://www.idref.fr/030209749/id","http://www.w3.org/2004/02/skos/core#prefLabel","Varmā, Śrīkānta (1931-1985)"
"http://www.idref.fr/030209749/id","http://xmlns.com/foaf/0.1/name","श्रीकान्त  वर्मा"
"http://www.idref.fr/030209749/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1269750/"
"http://www.idref.fr/030209749/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hin"
"http://www.idref.fr/030209749/id","http://isni.org/ontology#identifierValid","0000000081535808"
"http://www.idref.fr/030209749/id","http://xmlns.com/foaf/0.1/givenName","श्रीकान्त "
"http://www.idref.fr/030209749/id","http://xmlns.com/foaf/0.1/familyName","वर्मा"
"http://www.idref.fr/030209749/id","http://www.w3.org/2004/02/skos/core#note","Né à Bilaspur, Madhya Pradesh. Ecrivain. Homme politique. Journaliste à \""Dinaman\"" (1966-1977). Secrétaire général, All India Congress Committee (en 1985)"
