"subject","predicate","object"
"http://www.idref.fr/068025602/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/068025602/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12319923g#foaf:Organization"
"http://www.idref.fr/068025602/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135516864"
"http://www.idref.fr/068025602/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Skulpturensammlung"
"http://www.idref.fr/068025602/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122385018"
"http://www.idref.fr/068025602/id","http://www.w3.org/2004/02/skos/core#altLabel","Staatliche Kunstsammlungen Dresden. Skulpturensammlung"
"http://www.idref.fr/068025602/id","http://www.w3.org/2004/02/skos/core#altLabel","Skulpturensammlung der Staatlichen Kunstsammlungen Dresden"
"http://www.idref.fr/068025602/id","http://www.w3.org/2004/02/skos/core#prefLabel","Staatliche Kunstsammlungen (Dresde, Allemagne). Skulpturensammlung"
"http://www.idref.fr/068025602/id","http://xmlns.com/foaf/0.1/name","Staatliche Kunstsammlungen (Dresde, Allemagne). Skulpturensammlung"
"http://www.idref.fr/068025602/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/068025602/id","http://isni.org/ontology#identifierValid","0000000122385018"
