"subject","predicate","object"
"http://www.sudoc.fr/171169611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171169611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171169611/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103615180/id"
"http://www.sudoc.fr/171169611/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113196415/id"
"http://www.sudoc.fr/171169611/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103611444/id"
"http://www.sudoc.fr/171169611/id","http://purl.org/dc/terms/bibliographicCitation","PHP et MySQL  / Christian Wenz, Zak Greant et Chris Newman  ; [traduit de l'américain par Patrick Fabre] / Paris : Campuspress , cop. 2009"
"http://www.sudoc.fr/171169611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/051631342/id"
"http://www.sudoc.fr/171169611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053470621/id"
"http://www.sudoc.fr/171169611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035805684/id"
"http://www.sudoc.fr/171169611/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/082686521/id"
"http://www.sudoc.fr/171169611/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/171169611/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
