"subject","predicate","object"
"http://www.idref.fr/034836667/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034836667/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066493814"
"http://www.idref.fr/034836667/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12554704m#foaf:Person"
"http://www.idref.fr/034836667/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49339727"
"http://www.idref.fr/034836667/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034836667/birth"
"http://www.idref.fr/034836667/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034836667/death"
"http://www.idref.fr/034836667/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12554704
"http://www.idref.fr/034836667/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morelot, Simon (1751-1809)"
"http://www.idref.fr/034836667/id","http://xmlns.com/foaf/0.1/name","Simon Morelot"
"http://www.idref.fr/034836667/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034836667/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034836667/id","http://isni.org/ontology#identifierValid","0000000066493814"
"http://www.idref.fr/034836667/id","http://xmlns.com/foaf/0.1/givenName","Simon"
"http://www.idref.fr/034836667/id","http://xmlns.com/foaf/0.1/familyName","Morelot"
"http://www.idref.fr/034836667/id","http://www.w3.org/2004/02/skos/core#note","Pharmacien militaire. Professeur d'histoire naturelle au Collège de pharmacie de Paris"
