"subject","predicate","object"
"http://www.idref.fr/07395179X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07395179X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026402971/id"
"http://www.idref.fr/07395179X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/134179633/id"
"http://www.idref.fr/07395179X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3758-0152"
"http://www.idref.fr/07395179X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203890236"
"http://www.idref.fr/07395179X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431820781"
"http://www.idref.fr/07395179X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07395179X/birth"
"http://www.idref.fr/07395179X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Branquet, Yannick (19..-.... ; géologue)"
"http://www.idref.fr/07395179X/id","http://xmlns.com/foaf/0.1/name","Yannick Branquet"
"http://www.idref.fr/07395179X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/07395179X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/07395179X/id","http://isni.org/ontology#identifierValid","0000000431820781"
"http://www.idref.fr/07395179X/id","http://xmlns.com/foaf/0.1/givenName","Yannick"
"http://www.idref.fr/07395179X/id","http://xmlns.com/foaf/0.1/familyName","Branquet"
"http://www.idref.fr/07395179X/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur à l'Université d'Orléans et membre de l’Institut des sciences de la terre d'Orléans (en 2022)"
"http://www.idref.fr/07395179X/id","http://www.w3.org/2004/02/skos/core#note","Géologue"
"http://www.idref.fr/07395179X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/07395179X/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3758-0152"
