"subject","predicate","object"
"http://www.idref.fr/122263359/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/122263359/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/134179633/id"
"http://www.idref.fr/122263359/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026402971/id"
"http://www.idref.fr/122263359/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296147093719025001433"
"http://www.idref.fr/122263359/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/lydie-le-forestier#foaf:Person"
"http://www.idref.fr/122263359/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0459-2686"
"http://www.idref.fr/122263359/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215106693"
"http://www.idref.fr/122263359/id","http://www.w3.org/2004/02/skos/core#altLabel","Autugelle, Lydie"
"http://www.idref.fr/122263359/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/122263359/birth"
"http://www.idref.fr/122263359/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Forestier, Lydie (1969-....)"
"http://www.idref.fr/122263359/id","http://xmlns.com/foaf/0.1/name","Lydie Le Forestier"
"http://www.idref.fr/122263359/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/122263359/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/122263359/id","http://xmlns.com/foaf/0.1/givenName","Lydie"
"http://www.idref.fr/122263359/id","http://xmlns.com/foaf/0.1/familyName","Le Forestier"
"http://www.idref.fr/122263359/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Géosciences de l'Institut National Polytechnique de Lorraine"
"http://www.idref.fr/122263359/id","http://rdaregistry.info/Elements/u/P60492","Enseignante-chercheuse à l'Université d'Orléans et membre de l’Institut des sciences de la terre d'Orléans (en 2021)"
"http://www.idref.fr/122263359/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/122263359/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0459-2686"
