"subject","predicate","object"
"http://www.idref.fr/027234908/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027234908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027244105/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/191102997/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/245072233/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157667774/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/168128535/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/122706234/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/096211636/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932111w"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Informatique -- Traitement réparti"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Applications distribuées (informatique)"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes répartis (informatique)"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Informatique répartie"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes informatiques répartis"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Applications réparties (informatique)"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Informatique distribuée"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes multi-agents"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Multi-agents, Systèmes"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes informatiques distribués"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes distribués (informatique)"
"http://www.idref.fr/027234908/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932111
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traitement réparti"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/138488363/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032013973/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/075176890/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027799700/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027756424/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034641955/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032371314/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/074642383/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05248310X/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174311753/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035453265/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033273510/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034293779/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/074260103/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189468211/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167674684/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/083817581/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/229673422/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/197863094/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/156511576/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032317212/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/235600628/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050230816/id"
"http://www.idref.fr/027234908/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
