"subject","predicate","object"
"http://www.sudoc.fr/149088809/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149088809/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/149088809/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030513170/id"
"http://www.sudoc.fr/149088809/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148034284/id"
"http://www.sudoc.fr/149088809/id","http://purl.org/dc/terms/bibliographicCitation","L'intervention des collectivités territoriales dans le domaine des communications électroniques  / Clara Leclaire  ; sous la direction de Francette Fines / [s.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/149088809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087403587/id"
"http://www.sudoc.fr/149088809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330435/id"
"http://www.sudoc.fr/149088809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084038683/id"
"http://www.sudoc.fr/149088809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/149088809/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479773/id"
"http://www.sudoc.fr/149088809/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/034137823/id"
"http://www.sudoc.fr/149088809/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149088809/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
