"subject","predicate","object"
"http://www.sudoc.fr/056684789/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/056684789/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/056684789/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026993139/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/bibliographicCitation","La végétation de l'étage méditerranéen dans le sud-est continental français  / Roger Loisel / [S.l] : [s.n.] , 1976"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027768686/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232743/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050541722/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247279/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244903/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229114/id"
"http://www.sudoc.fr/056684789/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/056684789/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
