"subject","predicate","object"
"http://www.sudoc.fr/191364037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191364037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191364037/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028750373/id"
"http://www.sudoc.fr/191364037/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169780511/id"
"http://www.sudoc.fr/191364037/id","http://purl.org/dc/terms/bibliographicCitation","Les bibliothèques face à l'autonomie des universités  : histoire de deux bibliothèques universitaires lyonnaises (1973-2007)  / Romain Féret  ; sous la direction de Martine Poulain,… / [Lieu de publication inconnu] : [éditeur inconnu] , 2016"
"http://www.sudoc.fr/191364037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/191364037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387429/id"
"http://www.sudoc.fr/191364037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/191364037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386732/id"
"http://www.sudoc.fr/191364037/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033064377/id"
"http://www.sudoc.fr/191364037/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/191364037/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207869197/id"
"http://www.sudoc.fr/191364037/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
