"subject","predicate","object"
"http://www.idref.fr/034589090/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034589090/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12532938k#foaf:Person"
"http://www.idref.fr/034589090/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69041097"
"http://www.idref.fr/034589090/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000003197196X"
"http://www.idref.fr/034589090/id","http://www.w3.org/2004/02/skos/core#altLabel","Mac Dermott, Robin E"
"http://www.idref.fr/034589090/id","http://www.w3.org/2004/02/skos/core#altLabel","Mc Dermott, Robin E"
"http://www.idref.fr/034589090/id","http://www.w3.org/2004/02/skos/core#altLabel","MacDermott, Robin E"
"http://www.idref.fr/034589090/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12532938
"http://www.idref.fr/034589090/id","http://www.w3.org/2004/02/skos/core#prefLabel","McDermott, Robin E"
"http://www.idref.fr/034589090/id","http://xmlns.com/foaf/0.1/name","Robin E McDermott"
"http://www.idref.fr/034589090/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/034589090/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/034589090/id","http://isni.org/ontology#identifierValid","000000003197196X"
"http://www.idref.fr/034589090/id","http://xmlns.com/foaf/0.1/givenName","Robin E"
"http://www.idref.fr/034589090/id","http://xmlns.com/foaf/0.1/familyName","McDermott"
