"subject","predicate","object"
"http://www.idref.fr/027136825/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027136825/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109213596"
"http://www.idref.fr/027136825/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119246555#foaf:Person"
"http://www.idref.fr/027136825/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85279032"
"http://www.idref.fr/027136825/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Shigeo_Shingō"
"http://www.idref.fr/027136825/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027136825/birth"
"http://www.idref.fr/027136825/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11924655
"http://www.idref.fr/027136825/id","http://www.w3.org/2004/02/skos/core#prefLabel","Shingo, Shigeo (1909-1991)"
"http://www.idref.fr/027136825/id","http://xmlns.com/foaf/0.1/name","Shigeo Shingo"
"http://www.idref.fr/027136825/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/027136825/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/027136825/id","http://isni.org/ontology#identifierValid","0000000109213596"
"http://www.idref.fr/027136825/id","http://xmlns.com/foaf/0.1/givenName","Shigeo"
"http://www.idref.fr/027136825/id","http://xmlns.com/foaf/0.1/familyName","Shingo"
"http://www.idref.fr/027136825/id","http://www.w3.org/2004/02/skos/core#note","Fondateur de l'Institut pour l'amélioration du management au Japon (en 1958). Spécialiste en matière d'ingénierie de la production"
