"subject","predicate","object"
"http://www.sudoc.fr/174651031/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/174651031/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/174651031/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059930896/id"
"http://www.sudoc.fr/174651031/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174655894/id"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/terms/bibliographicCitation","Croissance des crédits, bilans bancaires, prix d'actifs et stabilité financière  / Cyril Pouvelle  ; sous la direction de Philippe Martin / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774101X/id"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466566/id"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027821455/id"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028211251/id"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/174651031/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/174651031/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/174651031/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211571342/id"
"http://www.sudoc.fr/174651031/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/174651031/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/165850264/id"
