"subject","predicate","object"
"http://www.sudoc.fr/053637542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053637542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053637542/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028293509/id"
"http://www.sudoc.fr/053637542/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03033232X/id"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/terms/bibliographicCitation","Kotaro Takamura, poète-sculpteur japonais (1883-1956), et la France  / par Kamoko Yuhara  ; sous la dir. de Dominique Millet-Gérard /  , 1999"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027106861/id"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027987280/id"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220133/id"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284751/id"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032764634/id"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053637542/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/053637542/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/053637542/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216272319/id"
"http://www.sudoc.fr/053637542/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
