"subject","predicate","object"
"http://www.sudoc.fr/184518628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184518628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/184518628/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032276559/id"
"http://www.sudoc.fr/184518628/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152395164/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/bibliographicCitation","La question de la totalité dans la poésie française postérieure à la Seconde Guerre mondiale (André Frénaud, Patrice de La Tour du Pin, Pierre Emmanuel)  / Arnaud Despax  ; sous la direction de Patrick Marot / Lille : Atelier national de reproduction des thèses , 2013"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529835/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026655241/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790029/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581128/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02687458X/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026661098/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/102489122/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415449/id"
"http://www.sudoc.fr/184518628/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/184518628/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/184518628/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216320968/id"
"http://www.sudoc.fr/184518628/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
