"subject","predicate","object"
"http://www.idref.fr/205870309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205870309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205870309/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027063941/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Médecine -- Droit -- France"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Médecins -- Responsabilité professionnelle -- France"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Responsabilité sociale"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Médecins -- Responsabilité professionnelle"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Ordre national des médecins"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Législation médicale"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Jurisprudence -- France"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Jurisprudence"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Faute professionnelle -- France -- législation et jurisprudence"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Responsabilité légale"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/subject","Faute professionnelle"
"http://www.idref.fr/205870309/id","http://www.w3.org/2004/02/skos/core#prefLabel","La responsabilité du médecin"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040812103/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961490/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239136/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040728692/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040709094/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742970/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040731405/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780805/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040735672/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026416255/id"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/title","La responsabilité du médecin"
"http://www.idref.fr/205870309/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205870309/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205870309/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/205870309/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205870309/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
