"subject","predicate","object"
"http://www.idref.fr/026722542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026722542/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891543f#foaf:Person"
"http://www.idref.fr/026722542/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7473"
"http://www.idref.fr/026722542/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000004463847"
"http://www.idref.fr/026722542/id","http://www.w3.org/2004/02/skos/core#altLabel","Bernardin, Dom"
"http://www.idref.fr/026722542/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11891543
"http://www.idref.fr/026722542/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dom Bernardin"
"http://www.idref.fr/026722542/id","http://xmlns.com/foaf/0.1/name","Dom Bernardin"
"http://www.idref.fr/026722542/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026722542/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026722542/id","http://isni.org/ontology#identifierValid","0000000004463847"
