"subject","predicate","object"
"http://www.sudoc.fr/130335339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/130335339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130335339/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/259237922/id"
"http://www.sudoc.fr/130335339/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/027038149/id"
"http://www.sudoc.fr/130335339/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/066911281/id"
"http://www.sudoc.fr/130335339/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026740206/id"
"http://www.sudoc.fr/130335339/id","http://purl.org/dc/terms/bibliographicCitation","Le facteur Cheval  / Alain Borne, poète  ; Henriette Grindat, photographe  ; [postface Robert Morel] / [Lieu de publication inconnu] : Morel éditeurs , [1976]"
"http://www.sudoc.fr/130335339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050555545/id"
"http://www.sudoc.fr/130335339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/130335339/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/130335339/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21369929X/id"
"http://www.sudoc.fr/130335339/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
