"subject","predicate","object"
"http://www.idref.fr/027727378/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027727378/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027921107/id"
"http://www.idref.fr/027727378/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027247384/id"
"http://www.idref.fr/027727378/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119708297"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#altLabel","Plein air, Musées de"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#altLabel","Musées en plein air"
"http://www.idref.fr/027727378/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11970829
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musées de plein air"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030228468/id"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027727378/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02733001X/id"
