"subject","predicate","object"
"http://www.sudoc.fr/112573983/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112573983/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/112573983/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027111571/id"
"http://www.sudoc.fr/112573983/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075537222/id"
"http://www.sudoc.fr/112573983/id","http://purl.org/dc/terms/bibliographicCitation","Robert Franck, fictions cartographiques  / Tariq Teguia  ; sous la direction d'André Rouillé / Lille : Atelier national de reproduction des thèses , 2005"
"http://www.sudoc.fr/112573983/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555372/id"
"http://www.sudoc.fr/112573983/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027583767/id"
"http://www.sudoc.fr/112573983/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/112573983/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034621024/id"
"http://www.sudoc.fr/112573983/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028974263/id"
"http://www.sudoc.fr/112573983/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/112573983/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/112573983/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205996639/id"
"http://www.sudoc.fr/112573983/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
